"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192388301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131506
"http://webisa.webdatacommons.org/prov/192388301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192388301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192388301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213379526"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320961102"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414676587"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270379021"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219171486"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19738787"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440326296"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325115088"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192388301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
