"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454196984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454196984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116509
"http://webisa.webdatacommons.org/prov/454196984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454196984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454196984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454196984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169521025"
"http://webisa.webdatacommons.org/prov/454196984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63348919"
"http://webisa.webdatacommons.org/prov/454196984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315083554"
"http://webisa.webdatacommons.org/prov/454196984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454196984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
