"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418404910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081513
"http://webisa.webdatacommons.org/prov/418404910","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418404910","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418404910","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337683985"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70681201"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274104583"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262172723"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240292601"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326617863"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366730745"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660842"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301875579"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418404910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
