"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397849253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395545
"http://webisa.webdatacommons.org/prov/397849253","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/397849253","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/397849253","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202045497"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88950565"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190065252"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274637"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305737129"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111735819"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271143346"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25283802"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190188389"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92169246"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129520273"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533996"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69580841"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297209937"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415692445"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22546650"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411931955"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274111404"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309997762"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174172269"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313545610"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414425"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342952254"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358981708"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024683"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231844155"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409256352"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386534146"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235194184"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313534262"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298223152"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194148878"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289811721"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174480415"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30234111"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456086987"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55665387"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127327653"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30223957"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287721663"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261666415"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137021956"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759301"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608728"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184315568"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115131111"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648154"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345659033"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218436571"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82922331"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400601724"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115009534"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327075633"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557966"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72697944"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218207897"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72710313"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832355"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102443696"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565610"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419584886"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219121799"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219302727"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172823833"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438046814"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438092408"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251173482"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81476455"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153230517"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308285706"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156142512"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97130270"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131859463"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133524"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289235142"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414311984"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430635658"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107217511"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190731"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442867996"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234948334"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410914953"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204641985"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368856023"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289392146"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210896266"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113978304"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397849253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
