"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140631627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146255
"http://webisa.webdatacommons.org/prov/140631627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140631627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140631627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258871386"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62660672"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394017368"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437546442"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695771"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140631627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
