"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209468750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204618
"http://webisa.webdatacommons.org/prov/209468750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209468750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209468750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821343"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280178678"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352285318"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403474446"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209468750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
