"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406519196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177097
"http://webisa.webdatacommons.org/prov/406519196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406519196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406519196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131511976"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921547"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163678424"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162232"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350548689"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406519196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
