"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26094193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560278
"http://webisa.webdatacommons.org/prov/26094193","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/26094193","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/26094193","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211209289"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454211492"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438355711"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430759743"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82519807"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123064548"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247493426"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162681995"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214007192"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8188565"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27678519"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314468611"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214134568"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213801385"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258853081"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120032314"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153368648"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38718027"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120123152"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355014700"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26094193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
