"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3033746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333199
"http://webisa.webdatacommons.org/prov/3033746","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/3033746","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3033746","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396044380"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52108737"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68550859"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383440852"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426539036"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379933"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228141256"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413268"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36285632"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390876983"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112208136"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237254745"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826299"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3033746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
