"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258622747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393506
"http://webisa.webdatacommons.org/prov/258622747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258622747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258622747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363111775"
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30897905"
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202778845"
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288197361"
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258622747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
