"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143692440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220779
"http://webisa.webdatacommons.org/prov/143692440","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/143692440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143692440","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109411684"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387813159"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257202565"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391781661"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113378337"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155442765"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415428711"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065705"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8921576"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254042365"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113498358"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425333207"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060146"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87697567"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300537856"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134937052"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98296039"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143692440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
