"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312193108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379665
"http://webisa.webdatacommons.org/prov/312193108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312193108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312193108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243970547"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452022920"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107566165"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136379012"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121074909"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369059"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
