"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418053647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270405
"http://webisa.webdatacommons.org/prov/418053647","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/418053647","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/418053647","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136552887"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148524382"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420004558"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101069142"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112948788"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296175484"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267683227"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443125455"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324925130"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207549576"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438827360"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375151"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75333204"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58309649"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101971847"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313706"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174554738"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974267"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130362592"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310380587"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20967950"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133602848"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430147426"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134342014"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430875782"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419435264"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155093303"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260511616"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310838335"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35409172"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142581561"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356056814"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74171833"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19969686"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290953621"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278604031"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55827368"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155373134"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754546"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55947468"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366721148"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433704049"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22533288"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359213214"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425556"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937236"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243692943"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216981362"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261673766"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403806466"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363499943"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301761532"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122337078"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426150296"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122337079"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48087609"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290037299"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154731671"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363733677"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128849972"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453188025"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349885643"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216288538"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430495477"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350098055"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161017066"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21639982"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416879810"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429035022"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126172939"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337534660"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394478816"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137973706"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113670"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152806586"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410670592"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100385099"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20204679"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447326861"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307410747"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369512543"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512334"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297297119"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215153657"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269064440"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297352632"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775190"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269030407"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53632117"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21895760"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115946815"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340738"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243547815"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249308"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296112047"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116252816"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321419920"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953157"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131951540"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199554040"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160532449"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913172"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443694967"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261901559"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268911961"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28456382"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328312713"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138603436"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89219077"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214273422"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257157453"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328360909"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107999153"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334078"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877009"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246225648"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152180755"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25400675"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368914464"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397698943"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391485676"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262229451"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329397166"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176275809"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20758417"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214790215"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96888096"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35509966"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348159606"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268763726"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61490309"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118950396"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213303061"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148444804"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158488476"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380651245"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79149765"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13796625"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402229859"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52079786"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317403562"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335246863"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389101862"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219898920"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294383620"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253558"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270164741"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340937"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448645663"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275571370"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247944"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426868483"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266954437"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370118688"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064716"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136874647"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448946612"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120768438"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367360501"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104406071"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120791865"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149110385"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143790522"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430470322"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377763773"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31208878"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221728734"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53033989"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312311867"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266104300"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74625195"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380428362"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380445790"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105708436"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430175890"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175645594"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281043348"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452492890"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357436166"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986363"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345489328"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186843590"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304704975"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473966"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/418053647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
