"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398660572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223247
"http://webisa.webdatacommons.org/prov/398660572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398660572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398660572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428161321"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428165422"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190910180"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11028080"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338082029"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428021624"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/398660572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
