"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510320965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435484
"http://webisa.webdatacommons.org/prov/510320965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510320965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510320965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223755"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391201764"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130326730"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88740426"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158930534"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510320965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
