"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360009268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318182
"http://webisa.webdatacommons.org/prov/360009268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360009268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360009268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330259"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62835941"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762732"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51075150"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360009268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
