"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373809503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438531
"http://webisa.webdatacommons.org/prov/373809503","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/373809503","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/373809503","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409544123"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60175063"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274590587"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373043164"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342136683"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135246394"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378079117"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363979699"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115817550"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386651613"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127782853"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346065737"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077991"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154116576"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373809503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
