"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125910708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506864
"http://webisa.webdatacommons.org/prov/125910708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125910708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125910708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265841713"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331613295"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300698629"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53995971"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125910708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
