"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270097578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559647
"http://webisa.webdatacommons.org/prov/270097578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270097578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270097578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158639660"
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342892594"
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125103730"
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125109160"
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270097578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
