"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6535915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6535915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114469
"http://webisa.webdatacommons.org/prov/6535915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6535915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6535915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6535915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178860634"
"http://webisa.webdatacommons.org/prov/6535915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764792"
"http://webisa.webdatacommons.org/prov/6535915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178631667"
"http://webisa.webdatacommons.org/prov/6535915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6535915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
