"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431121681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125078
"http://webisa.webdatacommons.org/prov/431121681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431121681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431121681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259206747"
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93738969"
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289687149"
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431121681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
