"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217662613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293738
"http://webisa.webdatacommons.org/prov/217662613","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217662613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217662613","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140313989"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182113707"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223535226"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149792813"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214533414"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209289757"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103971234"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10352777"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217662613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
