"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34551396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34551396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112069
"http://webisa.webdatacommons.org/prov/34551396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34551396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34551396","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34551396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989107"
"http://webisa.webdatacommons.org/prov/34551396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47326756"
"http://webisa.webdatacommons.org/prov/34551396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430053452"
"http://webisa.webdatacommons.org/prov/34551396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34551396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
