"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288059550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244219
"http://webisa.webdatacommons.org/prov/288059550","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288059550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288059550","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114131427"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193521553"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230046442"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229380"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386791164"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61478214"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123591164"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227400587"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288059550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
