"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336572424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242819
"http://webisa.webdatacommons.org/prov/336572424","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/336572424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/336572424","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52266895"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82727836"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440504511"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923353"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192645289"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172878665"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3446877"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71399018"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152025921"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361579556"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336572424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
