"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471041881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229385
"http://webisa.webdatacommons.org/prov/471041881","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/471041881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471041881","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222270485"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469039"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803757"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818743"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141335168"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393050800"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413081004"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269882813"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387615132"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394418011"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351414584"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253080365"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90095762"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28720098"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89923971"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413013913"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203085718"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354695448"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89926980"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299021"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393270718"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366721874"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6342289"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269752120"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259006444"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433175974"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427111182"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127185"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424199184"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99336994"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181718956"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340767891"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351825454"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205876062"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442244306"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471041881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
