"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259900579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144907
"http://webisa.webdatacommons.org/prov/259900579","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/259900579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259900579","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391979716"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215888330"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68332612"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413479784"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140483383"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33806410"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119350047"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422573551"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216459957"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186622571"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259900579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
