"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170607256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380843
"http://webisa.webdatacommons.org/prov/170607256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170607256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170607256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347530804"
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238498912"
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253809654"
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86727260"
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170607256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
