"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174088866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295373
"http://webisa.webdatacommons.org/prov/174088866","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174088866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174088866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320303310"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835241"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195243151"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364354815"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071415"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268050657"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72663457"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
