"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412046025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303071
"http://webisa.webdatacommons.org/prov/412046025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412046025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412046025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445366435"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285654955"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65257825"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228392096"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412046025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
