"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314155921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798899
"http://webisa.webdatacommons.org/prov/314155921","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/314155921","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314155921","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208511981"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70619426"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107201362"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90699051"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234522"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368599170"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305141"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185767045"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121368682"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449749816"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58772046"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442341639"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982045"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3121388"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3226661"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314155921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
