"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296580399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134594
"http://webisa.webdatacommons.org/prov/296580399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296580399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296580399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215456540"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310707631"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191090356"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230782834"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296580399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
