"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242602844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327504
"http://webisa.webdatacommons.org/prov/242602844","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/242602844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242602844","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440548430"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46579666"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439900076"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94108633"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58706584"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200649330"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6919742"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200615802"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206951283"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138750288"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161551682"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444151590"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200169915"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603935"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200235214"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46608171"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440112628"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440688820"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242602844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
