"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273226723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352749
"http://webisa.webdatacommons.org/prov/273226723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273226723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273226723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281755328"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237974338"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159375612"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8396131"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281589635"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146896697"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385856135"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273226723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
