"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434872961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299955
"http://webisa.webdatacommons.org/prov/434872961","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/434872961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434872961","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372752236"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166805"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430348397"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382290897"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144177928"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301670983"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144143775"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31101628"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319270502"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448586582"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380220142"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116550992"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196881961"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26354383"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9511795"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913794"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228420579"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231236413"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105078236"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372047597"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697525"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96567105"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302965515"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334228602"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277151665"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985482"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105003999"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434872961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
