"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6645129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63164
"http://webisa.webdatacommons.org/prov/6645129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6645129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6645129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379753682"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88224574"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434679670"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253906755"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18892933"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231658206"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6645129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
