"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449435371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737071
"http://webisa.webdatacommons.org/prov/449435371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449435371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449435371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102400030"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401552478"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252383961"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173024710"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197045684"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449435371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
