"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313957998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156155
"http://webisa.webdatacommons.org/prov/313957998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313957998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313957998","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89955273"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190119400"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130676676"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393259521"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452153841"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256670327"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310002294"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313957998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
