"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356058466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4166
"http://webisa.webdatacommons.org/prov/356058466","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/356058466","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/356058466","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398452958"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179759508"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37218664"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333755231"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434427458"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14100999"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49013375"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81193567"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223589"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239466049"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343610604"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280701088"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841583"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439053478"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17599004"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310847887"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353516305"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129918"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30522018"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146639040"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237151"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376667892"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245367843"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777733"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319610866"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788922"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988153"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217670"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190473534"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386119296"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251748"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237714235"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188914381"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354061106"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144733206"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272104849"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105695270"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68890277"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232108545"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426883794"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371392182"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232180087"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230505"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371640374"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125442315"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396474512"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356058466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
