"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466319046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150846
"http://webisa.webdatacommons.org/prov/466319046","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466319046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466319046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318696728"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412936722"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436247571"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332701411"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3185909"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204395113"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27498670"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439866500"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309090320"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182939299"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466319046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
