"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453823235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935349
"http://webisa.webdatacommons.org/prov/453823235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453823235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453823235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547586"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547587"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268964636"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410810622"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453823235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
