"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59711195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185613
"http://webisa.webdatacommons.org/prov/59711195","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59711195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59711195","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162450811"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350179221"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392412456"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1954196"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329837549"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325598266"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28813075"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104807922"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342042998"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324335927"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
