"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155542158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103539
"http://webisa.webdatacommons.org/prov/155542158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155542158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155542158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378637879"
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62376964"
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5653774"
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155542158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
