"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331305411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148658
"http://webisa.webdatacommons.org/prov/331305411","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/331305411","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/331305411","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179112197"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446781593"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410808005"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145853714"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100570604"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556418"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243738525"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470571"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166748172"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221801890"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028731"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292534655"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225292814"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193204501"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142120268"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1074648"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179399"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138610076"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228308160"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152280314"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84603683"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829576"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256359021"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369376662"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291515275"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103334438"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136863979"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161923"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147882575"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285886479"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48739344"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400641677"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453772371"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47037504"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229238602"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118459993"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423321358"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331305411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
