"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294319215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116077
"http://webisa.webdatacommons.org/prov/294319215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294319215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294319215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960079"
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268450740"
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314727247"
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97126547"
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294319215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
