"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170923667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339991
"http://webisa.webdatacommons.org/prov/170923667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170923667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170923667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315479458"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104890934"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117995928"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238834914"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451827594"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429894742"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170923667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
