"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75949426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245347
"http://webisa.webdatacommons.org/prov/75949426","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/75949426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75949426","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87357792"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64723348"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197536239"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262995338"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292897571"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572689"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41117323"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74157603"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365696919"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189594803"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404142943"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405071134"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375111335"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766195"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448691678"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450023502"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130482096"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41218095"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130568480"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365828569"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129846928"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249873586"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451975286"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374879572"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130588594"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87236351"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259544565"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163853988"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81527925"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177528859"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197849677"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41296069"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160144937"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404836644"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260438271"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33363777"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75949426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
