"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309137459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287638
"http://webisa.webdatacommons.org/prov/309137459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309137459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309137459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164315409"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280296811"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190094900"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169588554"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309137459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
