"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113600762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207391
"http://webisa.webdatacommons.org/prov/113600762","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/113600762","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/113600762","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451621686"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340351331"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126830192"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345897897"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204570"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157618"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45504316"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289500278"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11155340"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224132581"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521818"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235208943"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/113600762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
