"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421472039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830493
"http://webisa.webdatacommons.org/prov/421472039","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/421472039","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/421472039","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180807294"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659905"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84241671"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427537348"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10913842"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251391772"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247497693"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183389994"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114025302"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388849013"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247957122"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328362233"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141006617"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020264"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394205354"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42062316"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309453733"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295782"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404142755"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447118040"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347346757"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61715336"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351127435"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328894996"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619801"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89700140"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19689725"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633808"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182515071"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41591363"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64435287"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36663969"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90576626"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418344"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125833580"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721850"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110737604"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372600887"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306732810"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421472039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
