"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100728075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244752
"http://webisa.webdatacommons.org/prov/100728075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100728075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100728075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314075076"
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242308191"
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292251512"
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456473624"
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100728075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
