"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227901531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592527
"http://webisa.webdatacommons.org/prov/227901531","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227901531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227901531","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140993123"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220120336"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386055947"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370043604"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355599031"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257148433"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359073616"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274769949"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227901531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
