"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401036689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166725
"http://webisa.webdatacommons.org/prov/401036689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401036689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401036689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417987260"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286762967"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417964836"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299009053"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401036689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
