"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400361354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755102
"http://webisa.webdatacommons.org/prov/400361354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400361354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400361354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279753772"
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279836443"
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329491500"
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63298064"
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400361354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
