"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165192491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593463
"http://webisa.webdatacommons.org/prov/165192491","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/165192491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165192491","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265412506"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135263"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266880394"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12287956"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402569842"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360261660"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104556"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3399888"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279975"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392331063"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442450216"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417375173"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264958591"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12243435"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242414519"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12191829"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165192491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
