"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458285547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450591
"http://webisa.webdatacommons.org/prov/458285547","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/458285547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458285547","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425903849"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233129532"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419330739"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451446714"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426008341"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411233688"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411251022"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411282730"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425638518"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293631164"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753039"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426081951"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458285547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
