"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197672964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120893
"http://webisa.webdatacommons.org/prov/197672964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197672964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197672964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347553154"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306850977"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235269834"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229616182"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197672964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
