"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409977344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282426
"http://webisa.webdatacommons.org/prov/409977344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409977344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409977344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128386447"
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239490552"
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576054"
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401505002"
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409977344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
