"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303287085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273748
"http://webisa.webdatacommons.org/prov/303287085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303287085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303287085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425158168"
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115153395"
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120206054"
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303287085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
