"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439299562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486387
"http://webisa.webdatacommons.org/prov/439299562","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/439299562","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/439299562","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400942552"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262320237"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443298709"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379102951"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301853243"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397739920"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222869566"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397751977"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256438509"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44827437"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353785702"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223069909"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87641896"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290815455"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325300165"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380731849"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/439299562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
