"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129566973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183719
"http://webisa.webdatacommons.org/prov/129566973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129566973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129566973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299053218"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364120396"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242154887"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34147550"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194866684"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129566973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
