"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/autism+spectrum_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/drug_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/psychiatric_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/anger_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/relationship_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_paranoia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/attention+deficit_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/attention+deficit+hyperactivity_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_nervousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/sleep_disturbance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_post_traumatic+stress+disorder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/post-traumatic+stress+disorder_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/family_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_delinquency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/eating_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/violent_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_heroine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_nightmare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
