"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424691142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637921
"http://webisa.webdatacommons.org/prov/424691142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424691142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424691142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322912042"
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322405097"
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404551"
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427170271"
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424691142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
