"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322113766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346243
"http://webisa.webdatacommons.org/prov/322113766","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/322113766","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/322113766","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291435247"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196439243"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370970121"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26902158"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196312089"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71066923"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432321692"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98186956"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125294228"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98878345"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428983301"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31488965"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159012"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72026464"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191282541"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207093496"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326815590"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409380563"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186332948"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965918"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29166409"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195336540"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59493985"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438799421"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277941207"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326901712"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393590793"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47169013"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368334453"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132297822"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118837233"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284890992"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40103497"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317010447"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382073009"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224367842"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322113766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
